

Thomas Fell Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109623
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Fell
Surname	Aspinall
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Downe St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1824
Register	Baptisms 1824, Page 8, Entry 246
Source	LDS Film 1068891
Parent	Slater Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109623&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109623&Relationship=2ndParent



