

Robert Gristenthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gristenthwaite
Gender	Male
Abode	Maghull
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1860
Register	Baptisms 1859 - 1860, Page 385, Entry 3073
Source	LDS Film 1656561
Parent Of	Richard Gristenthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254630&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254630&Relationship=2ndParent



