

Margaret Fewller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024254
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fewller
Spouse's Occupation (As Documented)	Clockmaker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	George's strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Date Of Child's Birth	30 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 617
Source	LDS Film 93833
Parent Of	Ann Fewller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024254&Relationship=Baptised
Married To	John Fewller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024254&Relationship=1stParent



