

William Seyers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seyers
Gender	Male
Abode	Highfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1799
Register	Baptisms 1799, Page 101, Entry 1270
Source	LDS Film 93833
Parent Of	William Seyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049731&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049731&Relationship=2ndParent



