

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 19
Source	LDS Film 1656376
Parent Of	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010049&Relationship=Baptised



