

Mary Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002078
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reeder
Married Surname	Dawson
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 9
Source	LDS Film 1656376
Married To	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002078&Relationship=Groom



