

Charles Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002676
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clark
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 33, Entry 19
Source	LDS Film 1656376
Married To	Jane Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002676&Relationship=Bride



