

Dorithy Ablison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126712
First Name (With Contractions)	Dorithy
First Name (Without Contractions)	Dorithy
Surname	Ablison
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Dec 1802
Date Of Death	6 Dec 1802
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 162
Source	LDS Film 1468979
Married To	William Ablison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126712&Relationship=Spouse



