

George Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047932
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pattison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1796
Register	Burials 1795 - 1804, Page 47, Entry 5
Source	LDS Film 93873
Parent	William Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047932&Relationship=1stParent



