

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048984
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 78, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048984&Relationship=Groom
Witnessed Marriage Of	Sarah Stockford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048984&Relationship=Bride



