

Sarah Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054464
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Melling
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Garden Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1802
Date Of Child's Birth	6 Dec 1800
Register	Baptisms 1802 - 1803, Page 148, Entry 3
Source	LDS Film 93833
Parent Of	John Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054464&Relationship=Baptised
Married To	Robert Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054464&Relationship=1stParent



