

Benjamin Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084387
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Griffith
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1856
Witnesses	Benjamin Griffith; Ann Griffith
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 177, Entry 354
Source	LDS Film 1656679
Witnessed Marriage Of	William Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084387&Relationship=Groom
Witnessed Marriage Of	Sarah Byron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084387&Relationship=Bride



