

Richard Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Naylor Street
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Soap-boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1813 - 1851, Page 71, Entry 564
Source	LDS Film 1656153
Parent Of	Ann Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143383&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143383&Relationship=2ndParent



