

Martha Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149051
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lawton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Edge Hill Parish Walton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 50, Entry 400
Source	LDS Film 1656421
Parent	James Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149051&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149051&Relationship=2ndParent



