

Samuel Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146373
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leather
Gender	Male
Abode	Smithfield St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 187, Entry 1496
Source	LDS Film 2045907
Parent Of	Elizabeth Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146373&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146373&Relationship=2ndParent



