

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Notes	[Groom signed] Peter Cornes
Register	Marriages 1813 - 1817, Page 50, Entry 149
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Corns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013949&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013949&Relationship=Bride



