

Eliza Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085530
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Grimes
Married Surname	Prescott
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Newsham St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1857
Minor Or Full	full
Status	Spinster
Witnesses	W. Prescott; Martha Prescott
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 77, Entry 154
Source	LDS Film 1656679
Witnessed By	W. Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085530&Relationship=Witness_1
Witnessed By	Martha Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085530&Relationship=Witness_2
Married To	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085530&Relationship=Groom



