

Margaret Buchanan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064034
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Buchanan
Former/Maiden/Other Surname 1	Nicholson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bixteth St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	6 Oct 1806
Register	Baptisms 1806, Page 50, Entry 6
Source	LDS Film 1068889
Parent Of	Thomas Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064034&Relationship=Baptised
Married To	Daniel Buchanan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064034&Relationship=1stParent



