

Thomas Hankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankin
Gender	Male
Abode	Williamson Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1789
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	30 Sep 1789
Register	Burials 1769 - 1800, Page 20, Entry 21
Source	LDS Film 1656373
Parent Of	Thomas Hankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042768&Relationship=Deceased



