

Richard Thwaits	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092143
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thwaits
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Oct 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 14
Source	LDS Film 1647560
Parent	Edward Thwaits	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092143&Relationship=1stParent



