

Elizabeth Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044664
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norris
Spouse's Occupation (As Documented)	Cowkeeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Church St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1796
Date Of Child's Birth	23 Jun 1796
Register	Baptisms 1793 - 1799, Page 55, Entry 9
Source	LDS Film 1656377
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044664&Relationship=Baptised
Married To	Thomas Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044664&Relationship=1stParent



