

William John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	3 Court Upp Wm St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	2 Dec 1860
Baptising Minister	Philip Hains
Register	Baptisms 1834 - 1926, Page 88, Entry 701
Source	LDS Film 1656207
Parent	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200781&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200781&Relationship=2ndParent



