

Catharine Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078261
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Thompson
Spouse's Occupation (As Documented)	Minister
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	Tamerworth Staffordshire
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Date Of Child's Birth	5 Aug 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 14
Source	LDS Film 1656149
Parent Of	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078261&Relationship=Baptised
Married To	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078261&Relationship=1stParent



