

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068932
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Fisher Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Jun 1808
Register	Baptisms 1808, Page 355, Entry 883
Source	LDS Film 93833
Parent Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068932&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068932&Relationship=2ndParent



