

Thomas Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1751
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1737 - 1754, Page 66, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006783&Relationship=Baptised



