

Jonathan Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005930
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Swift
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1741
Register	Burials 1737 - 1748, Page 144, Entry 10
Source	LDS Film 1656376
Parent	Jno. Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005930&Relationship=1stParent



