

Hannah Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223596
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Brown
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Date Of Child's Birth	4 Sep 1809
Register	Baptisms 1792 - 1813, Page 189, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223596&Relationship=Baptised
Married To	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223596&Relationship=1stParent



