

Daniel Dunbibin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045211
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dunbibin
Gender	Male
Abode	Milk Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1792
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 151, Entry 34
Source	LDS Film 93913
Parent Of	Daniel Dunbibin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045211&Relationship=Deceased



