

William Barnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013832
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barnett
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 May 1814
Witnesses	Willm. Barnett, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 42, Entry 126
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Halligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013832&Relationship=Groom
Witnessed Marriage Of	Cathe. Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013832&Relationship=Bride



