

Richard Brereton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002476
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brereton
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 150, Entry 33
Source	LDS Film 1656376
Parent Of	Richd. Brereton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002476&Relationship=Deceased



