

John Selkirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Selkirk
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1820
Witnesses	John Selkirk; Susannah Garnett?
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 8, Entry 23
Source	LDS Film 1656197
Witnessed Marriage Of	John Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053794&Relationship=Groom
Witnessed Marriage Of	Margery Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053794&Relationship=Bride



