

Daniel O'Driscoll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241142
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	O'Driscoll
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1857, Page 159, Entry 1266
Source	LDS Film 93887
Parent Of	George Frederick O'Driscoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241142&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241142&Relationship=2ndParent



