

John Maxwell Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maxwell
Surname	Walker
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Parliament Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1826
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825 - 1826, Page 393, Entry 3144
Source	LDS 1656419
Parent	James Goore Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119907&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119907&Relationship=2ndParent



