

Simon Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005207
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Croft
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jun 1793
Witnesses	Simon Croft; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her surname] as Wooddisse
Register	Marriages 1789 - 1797, Page 100, Entry 2160
Source	LDS Film 1656149
Witnessed Marriage Of	John Fallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005207&Relationship=Groom
Witnessed Marriage Of	Edna Woodissie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005207&Relationship=Bride



