

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Duckenfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1833
Register	Baptisms 1833 - 1834, Page 187, Entry 1496
Source	LDS Film 1656421
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142687&Relationship=Baptised
Married To	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142687&Relationship=1stParent



