

Alexander Andrew Ritchie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158899
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Andrew
Surname	Ritchie
Parent's Occupation (As Documented)	Furniture Dealer
Parent's Occupation (Standardised)	Furniture Dealer
Gender	Male
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 232, Entry 1856
Source	LDS Film 1656423
Parent	Alexander Ritchie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158899&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158899&Relationship=2ndParent



