

Caleb Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007148
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Dickson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1798
Witnesses	Caleb Dickson, (X); Ellen Alban, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 406, Entry 240
Source	LDS Film 93839
Witnessed Marriage Of	William Sawey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007148&Relationship=Groom
Witnessed Marriage Of	Mary Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007148&Relationship=Bride



