

Moses Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300402
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jones
Gender	Male
Abode	54 Alma St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Jun 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 152, Entry 1214
Source	LDS Film 1656013
Parent Of	Mary Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300402&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300402&Relationship=2ndParent



