

Elizabeth Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421704
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gregory
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Matthew Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1791
Date Of Child's Birth	16 Oct 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 113
Source	LDS Film 1468979
Parent Of	Elizabeth Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421704&Relationship=Baptised
Married To	Joseph Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421704&Relationship=1stParent



