

Patrick Larkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043919
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Larkin
Gender	Male
Abode	Fontenoy Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1856
Occupation (As Documented)	Tailor & Broker
Occupation (Standardised)	Tailor / Broker
Minor Or Full	Full
Status	Widower
Witnesses	James Hall, (X); Mary McKeever
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 190, Entry 380
Source	LDS Film 1656375
Witnessed By	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043919&Relationship=Witness_1
Witnessed By	Mary McKeever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043919&Relationship=Witness_2
Married To	Annie McMahon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043919&Relationship=Bride



