

Elizabeth Duffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023466
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duffey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1783
Date Of Child's Birth	4 Jul 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 42
Source	LDS Film 1656377
Parent Of	William Duffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023466&Relationship=Baptised
Married To	Peter Duffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023466&Relationship=1stParent



