

Sarah Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089746
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sherlock
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Female
Abode	Duk. [sic] Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 300, Entry 2399
Source	LDS Film 1656378
Parent	William Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089746&Relationship=1stParent
Parent	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089746&Relationship=2ndParent



