

Peers Foulks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125420
First Name (With Contractions)	Peers
First Name (Without Contractions)	Peers
Surname	Foulks
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Nov 1796
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	24 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 100
Source	LDS Film 1468979
Married To	Elizabeth Foulks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125420&Relationship=Deceased



