

Hilton Webster Syers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292374
First Name (With Contractions)	Hilton
First Name (Without Contractions)	Hilton
Middle or Other Names	Webster
Surname	Syers
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Unknown
Abode	Church Street Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Baptism	11 Mar 1841
Baptising Minister	W. Withers Ewbank, Vicar of Grindon?
Register	Baptisms 1814 - 1866, Page 131, Entry 1043
Source	LDS Film 2147913
Parent	John Aspinall Syers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292374&Relationship=1stParent
Parent	Lavinia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292374&Relationship=2ndParent



