

Margaret Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121649
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moss
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Regent St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Register	Baptisms 1826 - 1827, Page 117, Entry 933
Source	LDS Film 1656419
Parent Of	Thomas Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121649&Relationship=Baptised
Married To	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121649&Relationship=1stParent



