

Thomas Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Oct 1815
Witnesses	Thomas Prescott; Mary Baines
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 78, Entry 233
Source	LDS Film 1468980
Witnessed Marriage Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118491&Relationship=Groom
Witnessed Marriage Of	Catherine Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118491&Relationship=Bride



