

Christopher Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010926
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Jones
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 154, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010926&Relationship=Deceased



