

Rebecca Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256046
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Clegg
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Date Of Child's Birth	3 Aug 1860
Register	Baptisms 1860 - 1861, Page 162, Entry 1289
Source	LDS Film 1656561
Parent Of	Thomas Andrew Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256046&Relationship=Baptised
Married To	James Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256046&Relationship=1stParent



