

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1854
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1854 - 1855, Page 120, Entry 953
Source	LDS Film 93887
Parent Of	Eleanor Dinah Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234326&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234326&Relationship=2ndParent



