

Agnes Cumasky	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063061
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cumasky
Married Surname	Beatty
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	St Andrew St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Harper Haskell; Margaret Clarke, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 24, Entry 47
Source	LDS Film 1656510
Witnessed By	Edward Harper Haskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063061&Relationship=Witness_1
Witnessed By	Margaret Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063061&Relationship=Witness_2
Married To	William Beatty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063061&Relationship=Groom



