

Samuel Shipley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074490
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shipley
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1836
Witnesses	Samuel Shipley; Catharine Smith
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 186, Entry 321
Source	LDS Film 1647985
Witnessed Marriage Of	George Teare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074490&Relationship=Groom
Witnessed Marriage Of	Mary Teare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074490&Relationship=Bride



