

John Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jun 1723
Register	Burials 1704 - 1737, Page 136, Entry 42
Source	LDS Film 1656376
Parent	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001766&Relationship=1stParent
Parent	Anne Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001766&Relationship=2ndParent



