

Joseph Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436864
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1859 - 1871, Page 29, Entry 230
Source	LDS Film 1546115
Parent Of	Thomas Joseph Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436864&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436864&Relationship=2ndParent



