

James Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122378
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lewis
Gender	Male
Abode	John Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Jan 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Stocker; Ann Stocker
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 71, Entry 142
Source	LDS Film 2147910
Witnessed By	Thomas Stocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122378&Relationship=Witness_1
Witnessed By	Ann Stocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122378&Relationship=Witness_2
Married To	Sarah Stocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122378&Relationship=Bride



