

Ann Elkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129986
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Elkington
Gender	Female
Abode	Cleveland Square, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jun 1819
Age At Death	54 yrs
Age At Death (Years)	54
Burying Minister	Ricd. Blacow, Officg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 1203
Source	LDS Film 1468980
Married To	Thomas Elkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129986&Relationship=Spouse



