

Edgerton Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012015
First Name (With Contractions)	Edgerton
First Name (Without Contractions)	Edgerton
Surname	Smith
Gender	Unknown
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1770
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	11 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012015&Relationship=Baptised



