

[unnamed] Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130458
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Corrie
Gender	Unknown
Abode	Great Georges Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Feb 1822
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	W. Hesketh
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 209, Entry 1676
Source	LDS Film 1468980
Parent	Wm. Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130458&Relationship=1stParent
Parent	Rebeca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130458&Relationship=2ndParent



