

Jane Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082337
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitaker
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Bolton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 212, Entry 1689
Source	LDS Film 1656378
Parent	Henry Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082337&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082337&Relationship=2ndParent



