

Elizabeth Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walker
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	High St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1846
Register	Baptisms 1846 - 1847, Page 90, Entry 713
Source	LDS Film 93885
Parent Of	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188080&Relationship=Baptised
Married To	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188080&Relationship=1stParent



