

Margaret Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129034
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hill
Gender	Female
Abode	Bridgewater Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jul 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 31, Entry 250
Source	LDS Film 1468980
Parent Of	Sarah Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129034&Relationship=Deceased
Married To	Wm. Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129034&Relationship=1stParent



