

John Curritt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curritt
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1713
Register	Burials 1704 - 1737, Page 110, Entry 3
Source	LDS Film 1656376
Parent	John Curritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000481&Relationship=1stParent



