

Richard Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001845
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Goodwin
Parent's Occupation (As Documented)	Tobaccst.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1724
Register	Burials 1704 - 1737, Page 138, Entry 21
Source	LDS Film 1656376
Parent	John Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001845&Relationship=1stParent



