

William Crag	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000638
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Crag
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 207, Entry 34
Source	LDS Film 1656376
Married To	Anne Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000638&Relationship=Bride



