

Ambrose Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219476
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Green
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1771
Date Of Child's Birth	19 Apr 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 31
Source	LDS Film 1546062
Parent Of	Peter Lea Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219476&Relationship=Baptised



